Номер на решението	Дата на решението	Брой обявени сътрудници на ДС в решението
162	29.09.2010 г.	31
163	29.09.2010 г.	13
165	05.10.2010 г.	2
166	13.10.2010 г.	1
167	13.10.2010 г.	5
168	28.10.2010 г.	1
169	03.11.2010 г.	1
173	01.12.2010 г.	160
175	14.12.2010 г.	201
176	06.01.2011 г.	3
177	12.01.2011 г.	18
178	19.01.2011 г.	4
180	26.01.2011 г.	155
181	02.02.2011 г.	6
183	09.02.2011 г.	2
184	09.02.2011 г.	16
185	15.02.2011 г.	64
188	23.02.2011 г.	8
195	09.03.2011 г.	1
196	09.03.2011 г.	1
198	09.03.2011 г.	1
199	16.03.2011 г.	202
201	21.03.2011 г.	2
204	30.03.2011 г.	1
206	05.04.2011 г.	10
207	05.04.2011 г.	2
211	28.04.2011 г.	2
212	28.04.2011 г.	14
213	28.04.2011 г.	7
214	04.05.2011 г.	5
217	12.05.2011 г.	22
221	18.05.2011 г.	7
222	18.05.2011 г.	1
224	27.05.2011 г.	10
225	27.05.2011 г.	1
226	01.06.2011 г.	7
229	06.06.2011 г.	6
230	16.06.2011 г.	185
231	23.06.2011 г.	16
232	23.06.2011 г.	1
235	23.06.2011 г.	1
236	29.06.2011 г.	3
238	06.07.2011 г.	7
241	12.07.2011 г.	35
245	20.07.2011 г.	7
247	27.07.2011 г.	17
248	03.08.2011 г.	5
249	09.08.2011 г.	27
250	09.08.2011 г.	1
254	16.08.2011 г.	15
258	14.09.2011 г.	7
259	14.09.2011 г.	16
266	20.09.2011 г.	2
267	20.09.2011 г.	7
270	27.09.2011 г.	4
271	05.10.2011 г.	39
272	18.10.2011 г.	275
273	18.10.2011 г.	21
274	18.10.2011 г.	1
275	25.10.2011 г.	8
276	02.11.2011 г.	17
277	02.11.2011 г.	1
278	02.11.2011 г.	1
283	16.11.2011 г.	30
285	16.11.2011 г.	1
288	24.11.2011 г.	29
290	01.12.2011 г.	46
291	01.12.2011 г.	1
292	15.12.2011 г.	39
296	12.01.2012 г.	22
297	12.01.2012 г.	26
298	17.01.2012 г.	12
299	17.01.2012 г.	7
300	17.01.2012 г.	1
301	23.01.2012 г.	12
305	31.01.2012 г.	42
306	07.02.2012 г.	6
312	13.02.2012 г.	19
314	13.02.2012 г.	1
316	22.02.2012 г.	28
317	22.02.2012 г.	3
324	07.03.2012 г.	23
327	14.03.2012 г.	35
328	14.03.2012 г.	2
329	14.03.2012 г.	2
330	20.03.2012 г.	23
331	20.03.2012 г.	2
332	20.03.2012 г.	5
333	20.03.2012 г.	1
334	20.03.2012 г.	6
335	20.03.2012 г.	1
337	28.03.2012 г.	3
338	28.03.2012 г.	9
2-8	22.05.2012 г.	6
2-9	22.05.2012 г.	29
2-10	31.05.2012 г.	3
2-11	31.05.2012 г.	7
2-12	31.05.2012 г.	2
2-13	31.05.2012 г.	1
2-15	05.06.2012 г.	24
2-16	14.06.2012 г.	13
2-17	14.06.2012 г.	2
2-18	14.06.2012 г.	4
2-19	14.06.2012 г.	8
2-21	20.06.2012 г.	3
2-22	20.06.2012 г.	8
2-23	20.06.2012 г.	6
