Място на раждане	ISO код на областта	Име на областта	Географски координати
с. Вирове, обл. Монтана	BG-12	Монтана	43.52087520, 23.23374950
с. Вискяр, обл. Перник	BG-14	Перник	42.71881030, 22.9631230
с. Вис, обл. Кърджали	BG-09	Кърджали	41.5756540, 25.37857190
с. Витина, обл. Смолян	BG-21	Смолян	41.43130920, 24.76737460
с. Вишовград, обл. Велико Търново	BG-04	Велико Търново	43.15704290, 25.29997680
Свищов	BG-04	Велико Търново	43.62011649999999, 25.34604450
Свищов, обл. Велико Търново	BG-04	Велико Търново	43.62011649999999, 25.34604450
с. Владая, обл. София	BG-23	София	42.673440, 23.83349380
с. Владимирово, обл. Добрич	BG-08	Добрич	43.55311409999999, 27.52946120
с. Владимирово, обл. Монтана	BG-12	Монтана	43.5337360, 23.39377180
с. Владимировци, обл. Разград	BG-17	Разград	43.62572840000001, 26.86501660
с. Владиня, обл. Ловеч	BG-11	Ловеч	43.29034020, 24.79948150
с. Владислав, обл. Велико Търново	BG-04	Велико Търново	43.18963970, 25.99624590
с. Владислав, обл. В. Търново	BG-04	Велико Търново	43.18963970, 25.99624590
с. Влахи, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
Своге	BG-23	София	42.96331170, 23.34257610
Своге, обл. София	BG-23	София	42.96331170, 23.34257610
с. Воден, обл. Пловдив	BG-16	Пловдив	41.96727629999999, 25.29666610
с. Водица, обл. Варна	BG-03	Варна	43.3692260, 27.73505750
