ProjectID,BeneficientID,OperativeProgramID,RealApproved,ProjectStart,ProjectEnd,ProjectStatus,ProjectRegionID,ApprovedBudget,TotalBudget,BFP_EU_Assumed,BFP_National_Assumed,Benef_Assumed,EU2008,EU2009,EU2010,EU2011,EU2012,EU2013,EU2014,EU2015,Nat2008,Nat2009,Nat2010,Nat2011,Nat2012,Nat2013,Nat2014,Nat2015
1991,1653,3,080718,080801,100801,1,69,981910,914066,776956,137110,0,,166925,238473,368915,,,,,,29457,42083,65103,,,,
1995,1665,3,080718,080801,100801,1,70,961776,850043,722536,127506,0,,159788,562749,,,,,,,28198,99309,,,,,
1997,546,3,080718,080801,100801,1,72,970415,687883,584700,103182,0,,,584700,,,,,,,,103182,,,,,
1999,1667,3,080718,080801,100801,1,73,929267,677823,576150,101673,0,,157975,497357,,,-68250,,,,27878,87769,,,-12044,,
2000,487,3,080718,080801,100101,1,75,976105,800403,680343,120060,0,,663751,25321,,,,,,,117133,4468,,,,,
2001,1655,3,080718,080801,091201,1,76,954348,930757,791144,139614,0,,548408,242736,,,,,,,96778,42836,,,,,
2002,912,3,080718,080801,090801,1,77,950594,943947,802355,141592,0,,161601,640754,,,,,,,28518,113074,,,,,
2003,913,3,080718,080801,100801,1,78,984593,787230,669145,118084,0,,,669145,,,,,,,,118084,,,,,
2013,1502,3,080703,080716,100716,1,79,4893375,4580985,3893837,687148,0,,,2482727,1411110,,,,,,,438128,249019,,,,
2015,1507,3,080703,080716,100716,1,280,5981037,4580320,3878176,684384,17760,,501303,2915885,,,460988,,,,88465,514568,,,81351,,
2016,1512,3,080703,080716,100516,1,281,5989576,5669759,4819295,850464,0,,1397476,3607595,-1598,,,,-184177,,246613,636634,-282,,,,-32502
2017,1519,3,080703,080716,100716,1,80,1618871,1393761,1184697,209064,0,,,659082,580641,-55026,,,,,,116309,102466,-9710,,,
2018,498,3,080703,080716,100716,1,82,5904661,3878469,3296699,581770,0,,,501896,2799392,-4427,-4590,,,,,88570,494010,-781,-810,,
2019,495,3,080703,080716,100216,1,282,5492732,5049026,4291672,757354,0,,3489164,1049977,,-4718,,,-242751,,615735,185290,,-833,,,-42838
2021,542,3,080703,080716,091016,2,283,1210787,0,0,0,0,,,,,,,,,,,,,,,,
2025,538,3,080703,080716,100716,2,284,5837799,0,0,0,0,,,,,,,,,,,,,,,,
2027,1522,3,080703,080716,100716,1,83,5705974,5580436,4743371,837065,0,,485008,3828651,429712,,,,,,85590,675644,75832,,,,
2028,1509,3,080703,080716,090916,1,84,4268640,3900993,3315844,585149,0,,1176339,2346479,,-7438,-176528,,,,207589,414085,,-1313,-31152,,
2029,491,3,080703,080716,100716,1,285,5012319,3287419,2794306,493113,0,,,2794306,,-8460,,,,,,493113,,-1493,,,
2030,490,3,080703,080716,100116,1,286,1769172,1641205,1395024,246181,0,,150380,1317413,,-72769,,,,,26538,232485,,-12842,,,
2033,1502,3,080703,080716,100716,1,79,5077176,4712146,4005324,706822,0,,507579,1231005,1240119,,,,,,89573,217236,218844,,,,
2034,536,3,080703,080716,100716,1,287,3527267,2434354,2069201,365153,0,,,785547,1283654,,,,,,,138626,226527,,,,
2035,490,3,080703,080716,090316,1,286,271219,236019,200616,35403,0,,200616,,,,,,,,35403,,,,,,
2048,485,3,080528,080604,100204,1,288,4312888,2934898,2494663,440235,0,366595,2524571,-338703,-48018,,-9783,,,64693,445513,-59771,-8474,,-1726,,
2051,1502,3,080528,080604,100304,1,79,4985104,2516225,2138791,377434,0,,2360547,,-121219,-797309,,,,,416567,,-21392,-140702,,,
2053,527,3,080528,080604,100604,1,85,4994059,4474947,3803705,671242,0,,424495,3800743,,,-412343,,,,74911,670719,,,-72766,,
2054,1516,3,080528,080604,100604,1,289,4099109,2052730,1744821,307910,0,348424,17651,220626,-4488,1028390,,,,61487,3115,38934,-792,181481,,,
2056,516,3,080528,080604,100604,1,290,4693290,4278495,3636721,641774,0,,398930,2837861,218535,,,,,,70399,500799,38565,,,,
2057,1512,3,080528,080604,100604,1,281,4879125,4775280,4058988,716292,0,414726,2418195,1227469,-1401,,,,,73187,426740,216612,-247,,,,
2058,519,3,080528,080604,100604,1,86,3989104,3004199,2464900,434982,937156,,259450,2072769,,132681,,,,,45785,365783,,23414,,,
2059,1520,3,080528,080604,100604,1,87,4996482,4942203,4200872,741330,0,,2126874,2073998,,,,,,,375331,366000,,,,,
2060,498,3,080528,080604,100504,1,82,4215640,2998890,2549056,449833,0,,,2685910,,-136854,,,,,,473984,,-24151,,,
2061,1530,3,080528,080604,090304,1,88,4890354,4543497,3861973,681525,0,415680,3653965,,-201348,-6324,,,,73355,644817,,-35532,-1116,,,
2062,1509,3,080528,080604,090604,1,84,4142761,2357911,2004224,353687,0,,2008262,,-4038,,,,,,354399,,-713,,,,
2063,489,3,080528,080604,091104,1,279,4870318,4095327,3481028,614299,0,,3057706,997631,,-671001,,93098,,,539595,176053,,-118412,,16429,
2064,1522,3,080528,080604,100604,1,83,4972980,3385618,2877775,507843,0,,422703,3688295,,-25186,-662486,,-201774,,74595,650876,,-4445,-116909,,-35607
2065,1532,3,080528,080604,100604,1,89,4949410,3353644,2850598,503047,0,,,2850598,,,,,,,,503047,,,,,
2794,1489,4,071228,071228,071231,1,1,110250,57760,49096,8664,0,49096,,,,,,,,8664,,,,,,,
2795,1489,4,080523,080523,110331,1,1,2798203,844499,717824,126675,0,135218,14469,309878,271209,,-610,-12341,,23862,2553,54684,47860,,-108,-2178,
2829,852,1,080314,080617,100617,1,37,194672,104487,88814,15673,0,33094,25163,30556,-8240,,,,,5840,4441,5392,-1454,,,,
2830,1001,1,080314,080617,100617,1,284,199769,170108,144592,25516,0,33960,33082,68797,8753,,,,,5993,5838,12141,1545,,,,
2831,1104,1,080314,080617,100617,1,279,179437,169841,144365,25476,0,30504,61077,29750,21887,,,,,5383,10778,5250,3862,,,,
2832,848,1,080314,080617,110101,1,37,167600,66405,56445,9961,0,28492,25687,1551,,715,,,,5028,4533,274,,126,,,
2833,851,1,080314,080617,100617,1,291,196683,53074,45113,7961,0,33436,18423,23111,-29858,,,,,5901,3251,4078,-5269,,,,
2834,1145,1,080314,080617,100701,1,37,160805,145065,123306,21760,0,27200,39784,35585,,20873,,,,4800,7021,6280,,3684,,,
2848,680,1,080314,080617,100101,1,90,97833,93547,76566,13512,4783,15300,51354,9904,,,,,,2700,9063,1748,,,,,
2853,1139,1,080314,080617,100101,1,279,99873,94759,80545,14214,0,16978,45093,18468,,,,,,2996,7958,3259,,,,,
2854,500,1,080314,080617,091231,1,91,80261,66187,56259,9928,0,13644,13519,29090,,,,,,2408,2386,5134,,,,,
2858,858,1,080314,080617,090901,1,37,97170,78013,64401,11365,3000,16519,17141,30741,,,,,,2915,3025,5425,,,,,
2859,540,1,080314,080617,090617,1,289,76628,75795,64426,11369,0,13027,51396,,,,,,,2299,9070,,,,,,
2860,1117,1,080314,080617,090617,1,292,98822,72331,61481,10850,0,16665,46033,,,,-901,,,2941,8124,,,,-159,,
2861,508,1,080314,080617,090601,1,40,69508,62337,52987,9351,0,11816,41153,,,,,,,2085,7262,,,,,,
2862,999,1,080314,080617,091217,1,37,71348,64965,53251,9397,5000,12129,27069,14031,,,,,-7975,2140,4777,2476,,,,,-1407
2863,951,1,080314,080617,100101,1,42,99600,98327,83578,14749,0,16932,49539,16347,,,,,,2988,8742,2885,,,,,
2864,934,1,080314,080617,100101,1,285,99420,95955,81562,14393,0,16901,30921,33740,,,,,,2983,5457,5954,,,,,
2865,1128,1,080314,080617,091001,1,16,86148,79695,67741,11954,0,14297,43889,9555,,,,,,2523,7745,1686,,,,,
2866,933,1,080314,080617,091001,1,287,61200,23896,20312,3584,0,10404,9905,,,,,,,1836,1748,,,,,,
2867,820,1,080314,080617,091231,1,80,82420,77345,65744,11602,0,14011,36962,,14734,,,,,2473,6523,,2600,,,,
2868,485,1,080314,080617,100101,1,288,91099,76519,65041,11478,0,15486,45375,4055,,,,,,2733,8007,716,,,,,
2869,453,1,080314,080617,100101,1,14,96140,25648,21800,3847,0,16344,43573,,-38116,,,,,2884,7689,,-6726,,,,
2870,1100,1,080314,080617,091217,1,92,65796,63522,53994,9528,0,11185,32803,10005,,,,,,1974,5789,1766,,,,,
2871,1067,1,080314,080617,100101,1,293,58181,55771,39233,6923,12120,9891,6855,22484,,,,,,1745,1210,3968,,,,,
2872,489,1,080314,080619,100101,1,279,89899,83462,70943,12519,0,15215,,55713,,,,,,2685,,9832,,,,,
2873,911,1,080314,080618,091218,1,93,96900,85571,72735,12836,0,16473,47283,8979,,,,,,2907,8344,1585,,,,,
2874,821,1,080314,080617,100101,1,294,86176,78135,66414,11720,0,14650,43922,7837,,,,,,2585,7751,1383,,,,,
2875,661,1,080314,080617,091217,1,37,99500,92638,78742,13896,0,16915,48269,13551,,,,,,2985,8518,2391,,,,,
2876,606,1,080314,080617,090617,1,285,71917,62723,53314,9408,0,12226,30732,10356,,,,,,2158,5423,1828,,,,,
2877,1169,1,080314,080619,100101,1,288,89566,75552,64219,11333,0,15226,15101,33831,,,,,,2687,2665,5970,,,,,
2878,972,1,080314,080617,091231,1,283,94124,92525,78646,13879,0,16000,43915,18731,,,,,,2824,7750,3305,,,,,
2879,1085,1,080314,080617,091202,1,57,69126,32026,27222,4804,0,11751,,15466,,,,,,2074,,2729,,,,,
2880,492,1,080314,080617,100101,1,17,93703,61668,52417,9250,0,15930,,36465,,,,,,2811,,6435,,,,,
2881,1075,1,080314,080617,091231,1,95,86393,44348,37696,6652,0,14687,19903,3104,,,,,,2592,3512,548,,,,,
2882,1005,1,080314,080617,100401,1,37,99454,81597,69358,12240,0,16830,50798,5158,,,,,,2970,8964,910,,,,,
2883,1167,1,080314,080617,090917,1,279,74183,69767,59302,10465,0,12611,,46691,,,,,,2225,,8240,,,,,
2884,1132,1,080314,080617,091217,1,37,60008,19075,16214,2861,0,10200,,5989,,,,,,1800,,1057,,,,,
2885,1141,1,080314,080619,091219,1,286,89318,74839,63614,11226,0,15130,17457,17327,,11765,,,,2670,3081,3058,,2076,,,
2886,996,1,080314,080617,091001,1,295,69170,66081,56169,9912,0,11759,33722,10440,,,,,,2075,5951,1842,,,,,
2887,1051,1,080314,080617,091117,1,279,96448,81140,68051,12009,1300,16396,28065,23568,,,,,,2893,4953,4159,,,,,
2888,1097,1,080314,080617,091231,1,96,89316,28036,23831,4205,0,15184,10205,,,,-2408,-829,,2679,1801,,,,-425,-146,
2889,517,1,080314,080617,100101,1,296,70220,60967,51822,9145,0,11937,8703,31172,,,,,,2107,1536,5501,,,,,
2892,830,1,080314,080617,091117,1,286,56160,39153,33280,5873,0,9547,16511,7219,,,,,,1685,2914,1274,,,,,
2893,955,1,080314,080617,091217,1,98,94436,83723,71165,12558,0,16054,48162,6934,,,,,,2833,8499,1224,,,,,
2894,1110,1,080314,080617,100701,1,11,87749,67705,57549,10156,0,14917,10909,31723,,,,,,2632,1925,5598,,,,,
2895,693,1,080314,080617,100101,1,279,99943,0,0,0,0,16990,28443,18663,-585,,-63511,-63511,,2998,5019,3293,-103,,-11208,-11208,
2896,507,1,080314,080617,091231,1,99,99994,95119,80851,14268,0,16999,12431,51405,,,,,,3000,2194,9072,,,,,
2897,1489,4,080129,080211,091231,2,1,1369577,93446,79429,14017,0,50497,27782,,,,,,,8911,4903,,,,,,
2898,932,1,080314,080617,100101,1,287,88162,65586,55748,9838,0,14988,30981,9771,,,,,,2645,5467,1724,,,,,
2899,937,1,080314,080617,100101,1,296,99230,66190,56262,9929,0,16869,25106,14275,,,,,,2977,4430,2519,,,,,
2900,2610,1,080314,080617,100101,1,37,50400,0,0,0,0,8568,,,,,,,,1512,,,,,,,
2901,743,1,080314,080617,100101,1,37,92475,46915,39877,7037,0,15721,26408,-2254,,,,,,2774,4660,-398,,,,,
2902,1125,1,080314,080617,091001,1,79,88320,83353,70850,12503,0,14960,45098,10792,,,,,,2640,7959,1905,,,,,
2903,1068,1,080314,080617,091017,1,289,74776,59385,50477,8908,0,12712,18855,18893,,,,,,2243,3327,3334,,,,,
2906,1096,1,080314,080617,091001,1,37,62182,41707,33146,5849,4320,10571,,22575,,,,,,1865,,3984,,,,,
2907,744,1,080314,080617,100101,1,37,82293,43732,37172,6560,0,13989,10551,12630,,,,,,2469,1862,2229,,,,,
2908,960,1,080314,080617,091231,1,297,62971,51038,43382,7656,0,10705,6317,26360,,,,,,1889,1115,4652,,,,,
2909,783,1,080314,080617,091217,2,294,89246,0,0,0,0,,,,,,,,,,,,,,,,
2910,1489,4,080430,080430,101231,2,1,4331250,23040,19584,3456,0,19584,,,,,,,,3456,,,,,,,
2911,982,1,080314,080617,091001,1,289,58500,39122,24121,4257,13147,9945,14202,,,,,,,1755,2506,,,,,,
2912,939,1,080314,080617,091001,2,84,50279,0,0,0,0,,,,,,,,,,,,,,,,
2913,991,1,080314,080617,100101,1,298,98230,0,0,0,0,16699,,,-16699,,,,,2947,,,-2947,,,,
2914,919,1,080314,080617,091001,1,279,97480,89801,76331,13470,0,16572,66286,,-6527,,,,,2924,11698,,-1152,,,,
2916,516,1,080314,080617,091001,1,290,72065,56277,47836,8442,0,12251,,35585,,,,,,2162,,6280,,,,,
2918,1489,4,080211,080211,100131,1,1,763400,486090,413176,72913,0,150587,29719,,221256,,-4384,,,26574,5244,,39045,,-774,,
2919,518,1,080314,080619,091219,1,22,77797,43554,33637,5936,5856,13225,10015,9640,,,,,,2334,1767,1701,,,,,
2920,1083,1,080314,080617,100101,1,59,99134,86113,73196,12917,0,16852,,56321,,,,,,2974,,9939,,,,,
2921,688,1,080314,080617,091201,1,100,92000,82712,70306,12407,0,15300,39156,15844,,,,,,2700,6910,2796,,,,,
2922,1064,1,080314,080617,100101,1,101,98566,79164,67289,11875,0,16756,28412,22117,,,,,,2957,5014,3903,,,,,
2923,520,1,080314,080617,090501,1,102,54871,45305,38510,6796,0,9328,29177,,,,,,,1646,5149,,,,,,
2924,595,1,080314,080617,091231,1,103,68766,68508,58232,10276,0,11690,35056,11483,,,,,,2063,6186,2026,,,,,
2925,642,1,080314,080617,091231,1,34,81140,66371,56415,9956,0,13794,28229,14385,,,,,,2434,4982,2539,,,,,
2926,567,1,080314,081024,100101,1,84,74933,13373,11367,2006,0,12739,,-1372,,,,,,2248,,-242,,,,,
2927,1073,1,080314,080617,100101,1,293,65535,40563,34478,6084,0,11139,10313,13024,,,,,,1966,1820,2298,,,,,
2930,1489,4,080430,080430,100331,1,1,342100,253804,215734,38071,0,64515,89701,,62173,-81,-574,,,11385,15830,,10972,-14,-101,,
2931,1489,4,080430,080430,101130,1,1,330000,244936,208196,36740,0,,56100,,152096,,,,,,9900,,26840,,,,
2934,1489,4,071228,071228,100731,2,11,6315789,0,0,0,0,,,,,,,,,,,,,,,,
2937,2415,4,080430,080430,111231,1,1,3498000,3143338,2671837,471501,0,594660,955278,828702,-10612,303809,,,,104940,168579,146242,-1873,53613,,,
2940,1489,4,080721,080721,090930,1,1,407000,253838,215762,38076,0,,69190,146572,,,,,,,12210,25866,,,,,
2943,1489,4,080211,080211,100331,1,1,577847,440852,374724,66128,0,42738,98234,,2805,214117,,,,7542,17335,,495,37785,,,
2944,1489,4,080211,080211,091231,1,1,1032916,407792,346623,61169,0,265400,244136,,-174167,,,,,46835,43083,,-30735,,,,
2947,2415,4,080211,080211,110331,1,1,216200,134163,114038,20124,0,,43,144004,-25348,-955,-3706,,,,8,25413,-4473,-168,-654,,
2962,867,1,080314,080617,110101,1,37,192569,119854,99105,17489,5377,32725,,32943,,33425,,,,5775,,5814,,5898,,,
2991,1787,5,080819,080902,090902,1,37,96759,0,0,0,118260,,,,,,,,,,,,,,,,
2992,1792,5,080819,080902,090902,1,291,97425,68461,21013,3708,172375,,,,20706,307,,,,,,,3654,54,,,
2993,1799,5,080819,080902,090902,1,288,86184,0,0,0,86184,,,,,,,,,,,,,,,,
2994,186,5,080819,080902,090902,1,19,67630,20253,8435,1489,70390,,,8435,,,,,,,,1489,,,,,
2995,231,5,080819,080902,090702,1,104,12853,25498,10620,1874,13377,,,10620,,,,,,,,1874,,,,,
2996,302,5,080819,080902,090902,2,291,34996,0,0,0,36954,,,,,,,,,,,,,,,,
2997,141,5,080819,080902,090902,1,295,29150,23000,9775,1725,29150,,,9775,,,,,,,,1725,,,,,
2998,656,5,080819,080902,090902,1,281,99417,149574,63569,11218,99417,,,63569,,,,,,,,11218,,,,,
2999,1833,5,080819,080902,090902,1,299,99624,12453,4446,785,137576,,,4446,,,,,,,,785,,,,,
3000,1810,5,080819,080902,090902,1,291,96399,193136,81574,14395,97601,,,81574,,,,,,,,14395,,,,,
3001,1832,5,080819,080902,090902,1,64,46730,12492,5309,937,46730,,,5309,,,,,,,,937,,,,,
3002,1838,5,080819,080902,090802,2,295,13300,0,0,0,13300,,,,,,,,,,,,,,,,
3003,1841,5,080819,080902,090902,2,279,54773,0,0,0,72607,,,,,,,,,,,,,,,,
3004,192,5,080819,080902,090802,1,289,99860,200000,84881,14979,100140,,,84881,,,,,,,,14979,,,,,
3005,1857,5,080819,080902,090902,1,87,48976,99950,41629,7346,50975,,,41629,,,,,,,,7346,,,,,
3006,1863,5,080819,080902,090902,1,37,15807,0,0,0,16453,,,13436,,-13436,,,,,,2371,,-2371,,,
3007,636,5,080819,080902,090902,1,279,26290,0,0,0,26290,,,9860,,,,,-9860,,,1740,,,,,-1740
3008,1905,5,080819,080902,090702,1,105,12601,25150,10449,1844,13179,,,10449,,,,,,,,1844,,,,,
3009,1922,5,080819,080902,090902,1,37,38025,7136,3033,535,38025,,,,3033,,,,,,,,535,,,,
3010,1930,5,080819,080902,090902,2,37,66400,0,0,0,66400,,,,,,,,,,,,,,,,
3011,1934,5,080819,080902,090902,2,37,24874,0,0,0,24874,,,,,,,,,,,,,,,,
3012,1936,5,080819,080902,090602,1,286,87790,90440,38437,6783,87790,,,38437,,,,,,,,6783,,,,,
3013,375,5,080819,080902,090902,1,106,50078,102200,42566,7512,52122,,,42566,,,,,,,,7512,,,,,
3014,1839,5,080819,080902,090802,1,279,49931,101629,42328,7470,51969,,,42328,,,,,,,,7470,,,,,
3015,378,5,080819,080902,090902,2,92,98400,0,0,0,141600,,,,,,,,,,,,,,,,
3016,1848,5,080819,080902,090902,1,288,22458,45370,19089,3369,22912,,,19089,,,,,,,,3369,,,,,
3018,1851,5,080819,080902,090802,1,37,96564,193487,80587,14221,100506,,,80587,,,,,,,,14221,,,,,
3019,1868,5,080819,080902,090902,1,37,97784,205020,82428,14546,108947,,,82428,,,,,,,,14546,,,,,
3020,1869,5,080819,080902,090902,1,288,11950,29320,9969,1759,17925,,,9969,,,,,,,,1759,,,,,
3021,1875,5,080819,080902,090902,1,89,100000,188763,76229,13452,110500,,,76229,,,,,,,,13452,,,,,
3022,1813,5,080819,080902,090802,1,37,13025,0,0,0,13025,,,,,,,,,,,,,,,,
3023,207,5,080819,080902,090702,1,37,96250,169350,71974,12701,96250,,,71974,,,,,,,,12701,,,,,
3024,125,5,080819,080902,090902,1,107,49529,94383,39311,6937,51551,,,39311,,,,,,,,6937,,,,,
3025,1859,5,080819,080902,090702,1,92,17210,23970,10187,1798,17210,,,10187,,,,,,,,1798,,,,,
3026,1860,5,080819,080902,090602,2,11,22125,0,0,0,22125,,,,,,,,,,,,,,,,
3033,1843,5,080819,080902,090902,1,37,13292,21300,8509,1502,14988,,,8509,,,,,,,,1502,,,,,
3035,1890,5,080819,080902,090902,1,37,29057,56900,23699,4182,30243,,,23699,,,,,,,,4182,,,,,
3036,1895,5,080819,080902,090902,1,37,81156,165424,68899,12159,84469,,,68899,,,,,,,,12159,,,,,
3037,1904,5,080819,080902,090602,1,108,51615,3582,1522,269,51615,,,,1522,,,,,,,,269,,,,
3038,1913,5,080819,080902,090602,1,109,57440,5188,2205,389,57440,,,2205,,,,,,,,389,,,,,
3039,1920,5,080819,080902,090902,1,110,29738,38307,16280,2873,29738,,,16280,,,,,,,,2873,,,,,
3040,1933,5,080819,080902,090902,2,293,18450,0,0,0,18450,,,,,,,,,,,,,,,,
3041,1939,5,080819,080902,090902,1,66,13250,11500,4888,863,13250,,,4888,,,,,,,,863,,,,,
3042,1940,5,080819,080902,090902,1,283,11791,23581,10022,1769,11791,,,10022,,,,,,,,1769,,,,,
3043,1941,5,080819,080902,090902,1,284,29500,28174,11974,2113,29500,,,11974,,,,,,,,2113,,,,,
3044,1806,5,080819,080902,090902,1,107,42042,85800,35736,6306,43758,,,35736,,,,,,,,6306,,,,,
3045,1823,5,080819,080902,090902,1,297,70000,131238,55776,9843,70000,,,55776,,,,,,,,9843,,,,,
3046,1850,5,080819,080902,090902,1,291,44688,79233,33000,5824,46512,,,33000,,,,,,,,5824,,,,,
3047,1858,5,080819,080902,090902,1,87,24855,0,0,0,24855,,,,,,,,,,,,,,,,
3048,1898,5,080819,080902,090902,1,111,16125,32169,13672,2413,16125,,,13672,,,,,,,,2413,,,,,
3049,1899,5,080819,080902,090902,1,77,25325,0,0,0,25325,,,,,,,,,,,,,,,,
3050,1903,5,080819,080902,090902,1,294,24000,34007,14228,2511,24760,,,14228,,,,,,,,2511,,,,,
3051,25,5,080819,080902,090802,1,64,11853,14425,5922,1045,12687,,,,5799,123,,,,,,,1023,22,,,
3052,1809,5,080819,080902,090902,2,37,17003,0,0,0,17697,,,,,,,,,,,,,,,,
3053,2153,5,080819,080902,090902,1,37,12250,24866,10357,1828,12750,,,10357,,,,,,,,1828,,,,,
3054,1864,5,080819,080902,090902,1,37,38122,70452,29343,5178,39678,,,29343,,,,,,,,5178,,,,,
3055,1876,5,080819,080902,090902,2,16,96595,0,0,0,96595,,,,,,,,,,,,,,,,
3056,202,5,080819,080902,090902,1,112,36726,62950,26219,4627,38225,,,26219,,,,,,,,4627,,,,,
3057,1837,5,080819,080902,090902,1,300,26075,47464,20172,3560,26075,,,20172,,,,,,,,3560,,,,,
3058,1788,5,080819,080902,090902,1,57,26850,50392,21417,3779,26850,,,21417,,,,,,,,3779,,,,,
3059,212,5,080819,080902,090902,1,298,47000,92673,39386,6950,47000,,,39386,,,,,,,,6950,,,,,
3060,1804,5,080819,080902,090902,2,37,52584,0,0,0,59296,,,,,,,,,,,,,,,,
