id	type	firma	bulstat	fobshtina	fgrad	vei	vobshtina	vgrad	moshtnost	vavejdane	geo
АРГО01ВЕ0000	ВЕ	”Аргос” ООД	119100396	Сливен	Сливен	ВтЕЦ ”Селце - 2”	Каварна	с. Селце	1.3	070308	43.46572,28.28837
АРГО02ВЕ0000	ВЕ	”Аргос” ООД	119100396	Сливен	Сливен	ВтЕЦ ”Селце”	Каварна	с. Селце	1.2	270206	43.46840,28.28704
УП0401ВЕ0000	ВЕ	”УП България 4” ЕООД	200361515	Столична	София	ВтЕЦ ”Храброво 1”	Балчик	с. Храброво	2.0	150711	43.44815,28.00217
МАР101ВЕ0000	ВЕ	”Марк 1” ЕООД	119665627	Столична	София	ВтЕЦ ”Храброво 2”	Балчик	с. Храброво	4.0	130711	43.44749,28.00058
МАР201ВЕ0000	ВЕ	”Марк 2” ЕООД	119665634	Столична	София	ВтЕЦ ”Храброво 3”	Балчик	с. Храброво	4.0	130711	43.44681,27.99857
ВИЕВ01ВЕ0000	ВЕ	”Винд Енерги Варна” ООД	103904488	Варна	Варна	ВтЕЦ ”Иречек”	Каварна	с. Иречек	2.5	010106	43.53115,28.34893
ДИГР01ВЕ0000	ВЕ	”Динамик груп” ООД	103938992	Варна	Варна	ВтЕЦ ”Иречек 2”	Каварна	с. Иречек	1.25	010109	43.53339,28.35099
ЕНИН01СЕ0000	СЕ	”Енерджи Инвестмънтс” АД	175084472	Столична	София	ФтЕЦ ”Средногорци”	Мадан	с. Средногорци	0.043	080208	41.53121,24.91551
ЕНИН02ВД0000	ВД	”Енерджи Инвестмънтс” АД	175084472	Столична	София	МВЕЦ ”Средногорци”	Мадан	с. Средногорци	1.065	170105	41.52706,24.91259
МИГР02ВЕ0000	ВЕ	”Милениум Груп” ООД	102832915	Несебър	Несебър	ВтЕЦ ”Чунчево след РОМ 134 - 2”	Каварна	с. Хаджи Димитър	0.9	271009	43.46090,28.42871
МИГР01ВЕ0000	ВЕ	”Милениум Груп” ООД	102832915	Несебър	Несебър	ВтЕЦ ”Чунчево след РОМ 134”	Каварна	с. Раковски	0.75	120107	43.46014,28.42639
СЛИГ01СЕ0000	СЕ	”Солар Инвест Груп” ЕООД	200950129	Панагюрище	Панагюрище	ФтЕЦ ”Панагюрище”	Панагюрище	Панагюрище	0.1332	010611	42.50899,24.18870
ФН7301СЕ0000	СЕ	”Феникс 73” ЕООД	175108806	Пирдоп	с. Душанци	ФтЕЦ ”Феникс 73”	Пирдоп	с. Душанци	0.10296	010811	42.70002,24.25897
ЕЛМТ01СЕ0000	СЕ	”Елмет” ЕООД	112030073	Панагюрище	Панагюрище	ФтЕЦ ”Елмет”	Панагюрище	Панагюрище	0.16803	010611	42.51412,24.17693
МП0301СЕ0000	СЕ	”Метал пласт 2003” ЕООД	112604017	Панагюрище	Панагюрище	ФтЕЦ ”Метал пласт 2003”	Панагюрище	Панагюрище	0.09504	010611	42.5007907,24.1859625
БИНД01СЕ0000	СЕ	”Българска индустрия” ЕООД	175265796	Столична	София	ФтЕЦ ”Индустрия”	Рила	с. Смочево	0.148	270911	42.14351,23.07506
БОЕН01ВД0000	ВД	”Ботуня Енерджи” АД	106622394	Мездра	Мездра	МВЕЦ ”Луна”	Криводол	с. Ботуня	0.418	120811	43.28433,23.34271
МОБИ01ВД0000	ВД	”Мобистар” ООД	123662583	Стара Загора	Стара Загора	МВЕЦ ”Устрем - Мобистар”	Тополовград	с. Устрем	1.01	090611	42.02396,26.44960
ЦУНА01СЕ0000	СЕ	”Цунами” ООД	126656913	Любимец	с. Георги Добрево	ФтЕЦ ”Цунами”	Любимец	с. Георги Добрево	0.072	211211	41.86877,26.13289
НЕВЕ01СЕ0000	СЕ	”Невен” ООД	123729612	Стара Загора	Стара Загора	ФтЕЦ ”Невен - Мъглиж”	Мъглиж	Мъглиж, м. ”Лагера”	0.06048	240811	42.61021,25.54183
ЕКОК01ВД0000	ВД	”Еко Електрик” ООД	101631959	Благоевград	Благоевград	МВЕЦ ”Микрево”	Струмяни	с. Микрево	1.5	011006	41.63507,23.19527
ФЕСО01СЕ0000	СЕ	”Фотоволтаик Енерджи Сорс” ООД	200920563	Столична	София	ФтЕЦ ”Гюргич - 1”	Ружинци	с. Гюргич	0.15038	120510	43.55038,22.86995
НССО01СЕ0000	СЕ	”НС Солар” ЕООД	200920431	Столична	София	ФтЕЦ ”Гюргич - 2”	Ружинци	с. Гюргич	0.10304	011010	43.55042,22.87004
ПССО01СЕ0000	СЕ	”ПС Солар” ЕООД	200920591	Столична	София	ФтЕЦ ”Гюргич - 3”	Ружинци	с. Гюргич	0.10304	061010	43.55031,22.87048
ЕНИК01СЕ0000	СЕ	”Еникос” ООД	105582281	Столична	София	ФтЕЦ ”Гюргич - 5”	Ружинци	с. Гюргич	0.10304	100811	43.55036,22.87001
ЕНИК02СЕ0000	СЕ	”Еникос” ООД	105582281	Столична	София	ФтЕЦ ”Еникос - Дълго поле”	Димово	с. Дълго поле	0.322	020511	43.69408,22.78132
ВЕКЕ01СЕ0000	СЕ	”Вел Еко Енерджи” ЕООД	200690731	Сандански	с. Лешница	ФтЕЦ ”ПЕ ЕКО 5”	Сандански	с. Ладарево	0.1012	010112	41.55265,23.34524
РАНЕ01СЕ0000	СЕ	”Раи Еко Енерджи” ЕООД	200644972	Сандански	с. Склаве	ФтЕЦ ”ПЕ ЕКО 3”	Сандански	с. Ладарево	0.1012	010112	41.54814,23.33654
ПЕНЕ01СЕ0000	СЕ	”Пе Еко Енерджи” ЕООД	200645323	Сандански	с. Лешница	ФтЕЦ ”ПЕ ЕКО 6”	Сандански	с. Ладарево	0.2024	010112	41.54847,23.33713
БРУН01СЕ0000	СЕ	”Бруната Солар” ЕООД	175411785	Столична	София	ФтЕЦ ”Бруната”	Петрич	с. Капатово	1.204	290610	41.45937,23.35752
ВЪЛЧ01СЕ0000	СЕ	”Солар Вълчедръм” ООД	200825549	Столична	София	ФвЕЦ ”Вълчедръм”	Вълчедръм	Вълчедръм	1.9	290811	43.68281,23.42053
МОКР01СЕ0000	СЕ	”Мокреш солар парк” АД	200647356	Столична	София	ФвЕЦ ”Мокреш”	Вълчедръм	с. Мокреш	4.1	211010	43.73932,23.37993
ЛИЕН01СЕ0000	СЕ	”Лин Енерджи” ООД	200812345	Плевен	Плевен	ФтЕЦ ”Лин - Маленово”	Стралджа	с. Маленово	0.1034	160112	42.56158,26.78288
ВЕСО01СЕ0000	СЕ	”Вел Солар” ЕООД	201510570	Столична	София	ФтЕЦ ”Вел - Солар”	Минерални бани	с. Татарево	0.08	121211	41.94719,25.39885
ДПЕН01СЕ0000	СЕ	”ДП Енерджи” ООД	200501180	Стамболово	с. Царева поляна	ФтЕЦ ”Царева поляна”	Стамболово	с. Царева поляна	0.0864	200710	41.78738,25.60306
СЕАЕ01ВД0000	ВД	”Си Ес Ай Еф Хидро” ЕАД	200298602	Столична	София	ВЕЦ ”Асеница 1”	Асеновград	Асеновград	7.168	010111	41.98375,24.87602
СЕАЕ02ВД0000	ВД	”Си Ес Ай Еф Хидро” ЕАД	200298602	Столична	София	ВЕЦ ”Асеница 2”	Асеновград	с. Бачково	1.73	010111	41.95309,24.86004
ВЕСТ01ВД0000	ВД	”Вестел 2002” ООД	131013438	Столична	София	МВЕЦ ”Цонево”	Дългопол	с. Цонево	0.863	130110	43.02898,27.41644
СЪНУ01СЕ0000	СЕ	”Сънфлауър Угърчин” ЕООД	200576746	Столична	София	ФтЕЦ ”Сънфлауър-Угърчин”	Угърчин	Угърчин	3.655	301211	43.12476,24.43037
ЕКЕР01ВД0000	ВД	”Еко Ерм” ООД	113565292	Трън	Трън	МВЕЦ ”Ерма”	Трън	с. Богойна	0.168	131009	42.86273,22.67816
ОЛСО01СЕ0000	СЕ	”Олимпия Солара” ЕООД	200900197	Мездра	с. Лик	ФтЕЦ ”Лик”	Мездра	с. Лик	0.09522	021211	43.08764,23.76561
АКВА01ВД0000	ВД	”Аква-Вак” ООД	101641152	Разлог	Разлог	ВЕЦ ”Гарваница”	Разлог	с. Бачево	1.0	111206	41.93126,23.44413
ЕЕСО01СЕ0000	СЕ	”Ей и Ес Солар България Калипетрово” ЕООД	200824664	Столична	София	ФтЕЦ ”Калипетрово”	Силистра	с. Калипетрово	3.9	030111	44.07796,27.25021
КЕКО01СЕ0000	СЕ	”Кей Дивелъпмънт Констракшън” ЕАД	175388436	Лом	Лом	ФтЕЦ ”Фотосоларен парк Лом 1”	Лом	Лом	4.999	050910	43.80678,23.27453
ЕКОС01СЕ0000	СЕ	”Екостар - С” ЕООД	200375536	Опан	с. Пъстрен	ФтЕЦ ”Екостар - Пъстрен”	Опан	с. Пъстрен	0.0741	110511	42.24935,25.75229
РОДЕ01СЕ0000	СЕ	”Родес - 08” ООД	200360356	Опан	с. Средец	ФтЕЦ ”Родес - Средец”	Опан	с. Средец	0.0648	221110	42.24961,25.67298
ДЕЛЕ01ВД0000	ВД	”Делектра” ЕООД	130495202	Столична	София	МВЕЦ ”Мало село”	Бобов дол	с. Мало село	0.325	211002	42.31083,23.04399
ДЕЛХ01ВД0000	ВД	”Делектра-Хидро” АД	112601586	Столична	София	МВЕЦ ”Лесичово”	Пазарджик	с. Лесичово	3.0	110205	42.34836,24.12292
СМЕБ01СЕ0000	СЕ	”Смарт Енерджи България” АД	201078744	Столична	София	ФтЕЦ ”Смарт Енерджи - Раковсково”	Несебър	с. Раковсково	2.0	260411	42.83607,27.73000
ЕСЕБ01СЕ0000	СЕ	”Еспе Енерджи България” АД	201614633	Столична	София	ФтЕЦ ”Мокрище”	Пазарджик	с. Мокрище	2.29	291111	42.17956,24.29540
АЕКА01СЕ0000	СЕ	”Алфа Енерджи Ка” ЕАД	202067932	Столична	София	ФтЕЦ ”Тодор Икономово”	Каолиново	Каолиново	4.8788	121211	43.61321,27.11013
АЛЕН01СЕ0000	СЕ	”Алфа Енерджи” ЕООД	130764866	Столична	София	ФтЕЦ ”Янково”	Смядово	с. Янково	2.442	160210	43.07691,27.12009
ОРЕЛ01СЕ0000	СЕ	”Орел Керамика” ЕООД	000129696	Столична	София	ФЕЦ ”Владислав”	Стражица	с. Владислав	1.05	070911	43.1894315,25.9962517
ФОРУ01ВД0000	ВД	”Форум” ЕООД	833149689	Стара Загора	Стара Загора	МВЕЦ ”Соколна”	Павел баня	с. Скобелево	1.074	151208	42.67637,25.19439
КАЕН01СЕ0000	СЕ	”Каена Парк” ЕООД	200722353	Столична	София	ФтЕЦ ”Ветово”	Ветово	Ветово	0.05566	100611	43.68376,26.26831
ТРАГ01ВД0000	ВД	”Тракия Газ” ЕООД	123130819	Стара Загора	Стара Загора	ВЕЦ ”Тъмръш”	Родопи	с. Храбрино	5.0	211207	42.04597,24.64645
НАИХ01СЕ0000	СЕ	ЕТ ”Натурекс-Иванка Христова”	201155849	Брезник	Брезник	ФтЕЦ”Натурекс”	Брезник	Брезник	0.065	061011	42.7412596,22.9080799
ЙОАН01ВЕ0000	ВЕ	”Йоана” ЕООД	119014399	Сливен	Сливен	ВтЕЦ ”Бяла 1”	Сливен	с. Бяла	0.5	161204	42.72910,26.18488
ЕНПБ01ВД0000	ВД	”Енерго-Про България” ЕАД	130368870	Столична	София	ВЕЦ ”Копринка”	Казанлък	с. Копринка	7.0	121202	42.62890,25.33447
ЕНПБ02ВД0000	ВД	”Енерго-Про България” ЕАД	130368870	Столична	София	ВЕЦ ”Стара Загора”	Стара Загора	Стара Загора	22.4	010155	42.36260,25.68054
ЕНПБ03ВД0000	ВД	”Енерго-Про България” ЕАД	130368870	Столична	София	Каскада ”Петрохан” (ВЕЦ ”Клисура”, ВЕЦ ”Петрохан”, ВЕЦ ”Бързия”)	Берковица	с. Бързия	16.8	010154	43.20067,23.16261
ЕНПБ04ВД0000	ВД	”Енерго-Про България” ЕАД	130368870	Столична	София	ВЕЦ ”Попина лъка”	Сандански	Сандански	22.0	010169	41.52708,23.24981
ГЕДЕ01ВЕ0000	ВЕ	”Гея - Дек” ЕООД	121608124	Столична	София	ВтЕЦ ”Главан 1”	Гълъбово	с. Главан	1.0	060409	42.07172,26.10282
ЕНПБ05ВД0000	ВД	”Енерго-Про България” ЕАД	130368870	Столична	София	ВЕЦ ”Сандански”	Сандански	Сандански	14.4	010171	41.54147,23.25531
ЕНПБ06ВД0000	ВД	”Енерго-Про България” ЕАД	130368870	Столична	София	ВЕЦ ”Лиляново”	Сандански	с. Лиляново	20.0	010169	41.61723,23.31702
ИНСО01СЕ0000	СЕ	”Интерсол” АД	175440057	Столична	София	ФтЕЦ ”Пауново-1”	Ихтиман	с. Пауново	1.002375	240309	42.51968,23.71330
ЕКО101ВЕ0000	ВЕ	”Еко инвест 1” ООД	201114471	Столична	София	ВяЕЦ ”Селановци”	Оряхово	с. Селановци	1.5	240111	43.6728327,23.9910856
РИЦ101ВЕ0000	ВЕ	”Риц 1” ООД	130486922	Столична	София	ВяЕЦ ”Байкал”	Долна Митрополия	с. Байкал	1.6	151208	43.7087037,24.427092
СВЕТ01СЕ0000	СЕ	”Светоел” ЕООД	200069361	Созопол	Созопол	ФтЕЦ ”Караново”	Нова Загора	с. Караново	0.0756	090511	42.64279,27.19459
УИЕН01ВЕ0000	ВЕ	”Уинд енерджи” ЕООД	175145060	Варна	Варна	ВтЕЦ ”Кардам - 2”	Генерал Тошево	с. Кардам	4.2	110810	43.7538009,28.1079003
